#=Trade,EventSymbol,EventTime,Time,Sequence,ExchangeCode,Price,Size,Tick,Change,DayVolume,DayTurnover,Flags
Trade,AAPL,20190807-083745.364-0500,20190807-083745-0500,364:25562,Q,195.26,100,1,-1.74,2251269,440178391.5906,0
Trade,AAPL,20190807-083745.364-0500,20190807-083745-0500,364:25564,Q,195.27,200,1,-1.73,2251469,440217445.5906,0
Trade,AAPL,20190807-083745.365-0500,20190807-083745-0500,364:25565,Q,195.27,200,1,-1.73,2251567,440236581.0706,0
Trade,AAPL,20190807-083745.460-0500,20190807-083745-0500,459:25567,K,195.24,200,2,-1.76,2251767,440275629.0706,0
Trade,AAPL,20190807-083745.460-0500,20190807-083745-0500,459:25569,Z,195.24,100,2,-1.76,2251867,440295153.0706,0
Trade,AAPL,20190807-083745.460-0500,20190807-083745-0500,459:25571,N,195.24,100,2,-1.76,2251967,440314677.0706,0
Trade,AAPL,20190807-083745.460-0500,20190807-083745-0500,460:25573,V,195.24,100,2,-1.76,2252067,440334201.0706,0
Trade,AAPL,20190807-083745.469-0500,20190807-083745-0500,460:25574,V,195.24,100,2,-1.76,2252104,440341424.5806,0
Trade,AAPL,20190807-083745.469-0500,20190807-083745-0500,469:25576,K,195.23,100,2,-1.77,2252204,440360947.5806,0
Trade,AAPL,20190807-083745.470-0500,20190807-083745-0500,469:25577,K,195.23,100,2,-1.77,2252216,440363290.3406,0
Trade,AAPL,20190807-083745.470-0500,20190807-083745-0500,469:25579,K,195.23,100,2,-1.77,2252316,440382813.3406,0
Trade,AAPL,20190807-083745.470-0500,20190807-083745-0500,470:25581,K,195.23,251,2,-1.77,2252567,440431816.0706,0
Trade,AAPL,20190807-083745.488-0500,20190807-083745-0500,470:25582,K,195.23,251,2,-1.77,2252568,440432011.2906,0
Trade,AAPL,20190807-083745.492-0500,20190807-083745-0500,492:25584,B,195.21,100,2,-1.79,2252668,440451532.2906,0
Trade,AAPL,20190807-083745.493-0500,20190807-083745-0500,492:25585,B,195.21,100,2,-1.79,2252697,440457193.0906,0
Trade,AAPL,20190807-083745.493-0500,20190807-083745-0500,492:25586,B,195.21,100,2,-1.79,2252726,440462853.8906,0
Trade,AAPL,20190807-083745.493-0500,20190807-083745-0500,492:25587,B,195.21,100,2,-1.79,2252736,440464805.6906,0
Trade,AAPL,20190807-083745.494-0500,20190807-083745-0500,492:25588,B,195.21,100,2,-1.79,2252748,440467147.9706,0
Trade,AAPL,20190807-083745.494-0500,20190807-083745-0500,492:25589,B,195.21,100,2,-1.79,2252758,440469099.8706,0
Trade,AAPL,20190807-083745.494-0500,20190807-083745-0500,492:25590,B,195.21,100,2,-1.79,2252823,440481787.2206,0
Trade,AAPL,20190807-083745.505-0500,20190807-083745-0500,492:25591,B,195.21,100,2,-1.79,2252835,440484129.3806,0
Trade,AAPL,20190807-083745.505-0500,20190807-083745-0500,492:25592,B,195.21,100,2,-1.79,2252845,440486081.1806,0
Trade,AAPL,20190807-083745.506-0500,20190807-083745-0500,506:25594,K,195.19,283,2,-1.81,2253128,440541319.9506,0
Trade,AAPL,20190807-083745.506-0500,20190807-083745-0500,506:25595,K,195.19,283,2,-1.81,2253145,440544638.1806,0
Trade,AAPL,20190807-083745.507-0500,20190807-083745-0500,506:25597,P,195.19,100,2,-1.81,2253245,440564157.1806,0
Trade,AAPL,20190807-083745.510-0500,20190807-083745-0500,509:25599,D,195.185,100,2,-1.815,2253345,440583675.6806,0
Trade,AAPL,20190807-083745.522-0500,20190807-083745-0500,520:25601,D,195.17,196,2,-1.83,2253541,440621929.0006,0
Trade,AAPL,20190807-083745.545-0500,20190807-083745-0500,544:25603,D,195.2,100,1,-1.8,2253641,440641449.0006,0
Trade,AAPL,20190807-083745.695-0500,20190807-083745-0500,694:25605,P,195.2,100,1,-1.8,2253741,440660969.0006,0
Trade,AAPL,20190807-083745.787-0500,20190807-083745-0500,694:25606,P,195.2,100,1,-1.8,2253745,440661749.8806,0
Trade,AAPL,20190807-083745.801-0500,20190807-083745-0500,694:25607,P,195.2,100,1,-1.8,2253757,440664092.4006,0
Trade,AAPL,20190807-083745.827-0500,20190807-083745-0500,694:25608,P,195.2,100,1,-1.8,2253769,440666435.0406,0
Trade,AAPL,20190807-083745.853-0500,20190807-083745-0500,852:25610,V,195.22,100,1,-1.78,2253869,440685957.0406,0
Trade,AAPL,20190807-083746.033-0500,20190807-083745-0500,852:25611,V,195.22,100,1,-1.78,2253912,440694351.9306,0
Trade,AAPL,20190807-083746.033-0500,20190807-083746-0500,33:25613,Q,195.23,100,1,-1.77,2254012,440713874.9306,0
Trade,AAPL,20190807-083746.064-0500,20190807-083746-0500,63:25615,Q,195.23,100,1,-1.77,2254112,440733397.9306,0
Trade,AAPL,20190807-083746.064-0500,20190807-083746-0500,63:25616,Q,195.23,100,1,-1.77,2254187,440748040.1806,0
Trade,AAPL,20190807-083746.142-0500,20190807-083746-0500,63:25617,Q,195.23,100,1,-1.77,2254188,440748235.4104,0
Trade,AAPL,20190807-083746.325-0500,20190807-083746-0500,325:25619,Q,195.23,182,1,-1.77,2254370,440783767.2704,0
Trade,AAPL,20190807-083746.948-0500,20190807-083746-0500,325:25620,Q,195.23,182,1,-1.77,2254450,440799387.0224,0
Trade,AAPL,20190807-083746.974-0500,20190807-083746-0500,325:25621,Q,195.23,182,1,-1.77,2254452,440799777.4974,0
Trade,AAPL,20190807-083747.009-0500,20190807-083746-0500,325:25622,Q,195.23,182,1,-1.77,2254455,440800363.1952,0
Trade,AAPL,20190807-083747.157-0500,20190807-083746-0500,325:25623,Q,195.23,182,1,-1.77,2254475,440804267.9952,0
Trade,AAPL,20190807-083747.160-0500,20190807-083746-0500,325:25624,Q,195.23,182,1,-1.77,2254495,440808172.9912,0
Trade,AAPL,20190807-083747.313-0500,20190807-083746-0500,325:25625,Q,195.23,182,1,-1.77,2254500,440809149.1912,0
Trade,AAPL,20190807-083747.376-0500,20190807-083746-0500,325:25626,Q,195.23,182,1,-1.77,2254512,440811492.4312,0
Trade,AAPL,20190807-083747.398-0500,20190807-083747-0500,397:25630,K,195.27,100,2,-1.73,2254712,440850547.4312,0
Trade,AAPL,20190807-083747.443-0500,20190807-083747-0500,440:25632,D,195.2786,600,1,-1.7214,2255312,440967714.5912,0
Trade,AAPL,20190807-083747.610-0500,20190807-083747-0500,609:25634,N,195.25,100,2,-1.75,2255412,440987239.5912,0
Trade,AAPL,20190807-083747.932-0500,20190807-083747-0500,609:25635,N,195.25,100,2,-1.75,2255413,440987434.8416,0
Trade,AAPL,20190807-083747.962-0500,20190807-083747-0500,609:25636,N,195.25,100,2,-1.75,2255463,440997197.7466,0
Trade,AAPL,20190807-083748.054-0500,20190807-083747-0500,609:25637,N,195.25,100,2,-1.75,2255561,441016332.2466,0
Trade,AAPL,20190807-083748.436-0500,20190807-083747-0500,609:25638,N,195.25,100,2,-1.75,2255651,441033906.5466,0
Trade,AAPL,20190807-083748.530-0500,20190807-083748-0500,528:25640,D,195.265,100,1,-1.735,2255751,441053433.0466,0
Trade,AAPL,20190807-083748.601-0500,20190807-083748-0500,593:25642,D,195.2686,200,1,-1.7314,2255951,441092486.7666,0
Trade,AAPL,20190807-083749.339-0500,20190807-083749-0500,338:25644,Y,195.295,100,1,-1.705,2256051,441112016.2666,0
Trade,AAPL,20190807-083749.357-0500,20190807-083749-0500,338:25645,Y,195.295,100,1,-1.705,2256076,441116898.9241,0
Trade,AAPL,20190807-083749.595-0500,20190807-083749-0500,594:25647,B,195.29,132,2,-1.71,2256208,441142677.2041,0
Trade,AAPL,20190807-083749.595-0500,20190807-083749-0500,594:25649,B,195.29,200,2,-1.71,2256408,441181735.2041,0
Trade,AAPL,20190807-083749.595-0500,20190807-083749-0500,594:25651,Y,195.29,100,2,-1.71,2256508,441201264.2041,0
Trade,AAPL,20190807-083749.595-0500,20190807-083749-0500,594:25652,Y,195.29,100,2,-1.71,2256576,441214543.9241,0
Trade,AAPL,20190807-083749.595-0500,20190807-083749-0500,595:25654,K,195.29,100,2,-1.71,2256676,441234072.9241,0
Trade,AAPL,20190807-083749.596-0500,20190807-083749-0500,595:25656,P,195.29,100,2,-1.71,2256776,441253601.9241,0
Trade,AAPL,20190807-083749.596-0500,20190807-083749-0500,595:25658,P,195.29,100,2,-1.71,2256876,441273130.9241,0
Trade,AAPL,20190807-083749.596-0500,20190807-083749-0500,595:25660,N,195.29,100,2,-1.71,2256976,441292659.9241,0
Trade,AAPL,20190807-083749.777-0500,20190807-083749-0500,595:25661,N,195.29,100,2,-1.71,2256986,441294612.6241,0
Trade,AAPL,20190807-083750.067-0500,20190807-083750-0500,67:25663,V,195.29,100,2,-1.71,2257086,441314141.6241,0
Trade,AAPL,20190807-083750.074-0500,20190807-083750-0500,74:25665,K,195.29,100,2,-1.71,2257186,441333670.6241,0
Trade,AAPL,20190807-083750.343-0500,20190807-083750-0500,74:25666,K,195.29,100,2,-1.71,2257200,441336404.6841,0
Trade,AAPL,20190807-083750.556-0500,20190807-083750-0500,556:25668,N,195.29,100,2,-1.71,2257300,441355933.6841,0
Trade,AAPL,20190807-083750.557-0500,20190807-083750-0500,557:25670,B,195.29,100,2,-1.71,2257400,441375462.6841,0
Trade,AAPL,20190807-083750.557-0500,20190807-083750-0500,556:25672,K,195.29,100,2,-1.71,2257500,441394991.6841,0
Trade,AAPL,20190807-083750.834-0500,20190807-083750-0500,832:25674,D,195.297,500,1,-1.703,2258000,441492640.1841,0
Trade,AAPL,20190807-083751.058-0500,20190807-083751-0500,58:25676,V,195.29,100,2,-1.71,2258100,441512169.1841,0
Trade,AAPL,20190807-083751.337-0500,20190807-083751-0500,336:25678,K,195.3,100,1,-1.7,2258200,441531699.1841,0
Trade,AAPL,20190807-083751.337-0500,20190807-083751-0500,336:25680,K,195.3,100,1,-1.7,2258300,441551229.1841,0
Trade,AAPL,20190807-083751.557-0500,20190807-083751-0500,557:25682,Q,195.32,200,1,-1.68,2258500,441590293.1841,0
Trade,AAPL,20190807-083751.557-0500,20190807-083751-0500,557:25684,Z,195.32,100,1,-1.68,2258600,441609825.1841,0
Trade,AAPL,20190807-083751.557-0500,20190807-083751-0500,557:25686,K,195.32,100,1,-1.68,2258700,441629357.1841,0
Trade,AAPL,20190807-083751.558-0500,20190807-083751-0500,557:25688,P,195.32,100,1,-1.68,2258800,441648889.1841,0
Trade,AAPL,20190807-083751.960-0500,20190807-083751-0500,557:25689,P,195.32,100,1,-1.68,2258802,441649279.8587,0
Trade,AAPL,20190807-083752.197-0500,20190807-083751-0500,557:25690,P,195.32,100,1,-1.68,2258807,441650256.5587,0
Trade,AAPL,20190807-083752.433-0500,20190807-083751-0500,557:25691,P,195.32,100,1,-1.68,2258808,441650451.8887,0
Trade,AAPL,20190807-083752.591-0500,20190807-083752-0500,590:25693,V,195.34,100,1,-1.66,2258908,441669985.8887,0
Trade,AAPL,20190807-083753.066-0500,20190807-083753-0500,66:25695,B,195.35,100,1,-1.65,2259008,441689520.8887,0
Trade,AAPL,20190807-083753.134-0500,20190807-083753-0500,130:25697,D,195.3552,250,1,-1.6448,2259258,441738359.6887,0
Trade,AAPL,20190807-083753.158-0500,20190807-083753-0500,149:25699,D,195.3571,450,1,-1.6429,2259708,441826270.3837,0
Trade,AAPL,20190807-083753.327-0500,20190807-083753-0500,149:25700,D,195.3571,450,1,-1.6429,2259710,441826661.1037,0
Trade,AAPL,20190807-083753.351-0500,20190807-083753-0500,348:25702,D,195.354,650,2,-1.646,2260360,441953641.2037,0
Trade,AAPL,20190807-083753.457-0500,20190807-083753-0500,348:25703,D,195.354,650,2,-1.646,2260365,441954618.1037,0
Trade,AAPL,20190807-083753.716-0500,20190807-083753-0500,348:25704,D,195.354,650,2,-1.646,2260366,441954813.4937,0
Trade,AAPL,20190807-083753.716-0500,20190807-083753-0500,348:25705,D,195.354,650,2,-1.646,2260392,441959893.8937,0
Trade,AAPL,20190807-083753.716-0500,20190807-083753-0500,714:25707,K,195.4,500,1,-1.6,2260892,442057593.8937,0
Trade,AAPL,20190807-083753.716-0500,20190807-083753-0500,714:25708,K,195.4,500,1,-1.6,2260917,442062478.8937,0
Trade,AAPL,20190807-083753.750-0500,20190807-083753-0500,714:25709,K,195.4,500,1,-1.6,2260920,442063065.1534,0
Trade,AAPL,20190807-083754.071-0500,20190807-083753-0500,714:25710,K,195.4,500,1,-1.6,2260926,442064237.6734,0
Trade,AAPL,20190807-083754.071-0500,20190807-083754-0500,70:25712,P,195.43,100,1,-1.57,2261026,442083780.6734,0
Trade,AAPL,20190807-083754.071-0500,20190807-083754-0500,70:25713,P,195.43,100,1,-1.57,2261045,442087493.8434,0
Trade,AAPL,20190807-083754.557-0500,20190807-083754-0500,70:25714,P,195.43,100,1,-1.57,2261059,442090229.8634,0
Trade,AAPL,20190807-083754.557-0500,20190807-083754-0500,70:25715,P,195.43,100,1,-1.57,2261145,442107036.8434,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,70:25716,P,195.43,100,1,-1.57,2261179,442113681.4634,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,558:25718,J,195.43,102,1,-1.57,2261281,442133615.3234,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,558:25719,J,195.43,102,1,-1.57,2261287,442134787.9034,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,558:25720,J,195.43,102,1,-1.57,2261302,442137719.3534,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,558:25721,J,195.43,102,1,-1.57,2261336,442144363.9734,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,558:25722,J,195.43,102,1,-1.57,2261345,442146122.8434,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,558:25723,J,195.43,102,1,-1.57,2261363,442149640.4034,0
Trade,AAPL,20190807-083754.559-0500,20190807-083754-0500,558:25724,J,195.43,102,1,-1.57,2261377,442152376.4234,0
Trade,AAPL,20190807-083754.577-0500,20190807-083754-0500,577:25726,Q,195.44,100,1,-1.56,2261477,442171920.4234,0
Trade,AAPL,20190807-083754.585-0500,20190807-083754-0500,577:25728,D,195.44,100,1,-1.56,2261577,442191464.4234,0
Trade,AAPL,20190807-083754.785-0500,20190807-083754-0500,784:25730,N,195.43,100,2,-1.57,2261677,442211007.4234,0
Trade,AAPL,20190807-083754.785-0500,20190807-083754-0500,784:25732,N,195.41,100,2,-1.59,2261777,442230548.4234,0
Trade,AAPL,20190807-083754.792-0500,20190807-083754-0500,792:25734,N,195.4,300,2,-1.6,2262077,442289168.4234,0
Trade,AAPL,20190807-083755.061-0500,20190807-083755-0500,59:25736,D,195.4179,1200,1,-1.5821,2263277,442523669.9034,0
Trade,AAPL,20190807-083755.066-0500,20190807-083755-0500,66:25738,Y,195.43,100,1,-1.57,2263377,442543212.9034,0
Trade,AAPL,20190807-083755.087-0500,20190807-083755-0500,66:25739,Y,195.43,100,1,-1.57,2263384,442544580.9134,0
Trade,AAPL,20190807-083755.232-0500,20190807-083755-0500,66:25740,Y,195.43,100,1,-1.57,2263434,442554352.9084,0
Trade,AAPL,20190807-083755.377-0500,20190807-083755-0500,66:25741,Y,195.43,100,1,-1.57,2263448,442557088.9284,0
Trade,AAPL,20190807-083755.377-0500,20190807-083755-0500,377:25743,Q,195.44,100,1,-1.56,2263548,442576632.9284,0
Trade,AAPL,20190807-083755.377-0500,20190807-083755-0500,377:25745,Q,195.44,100,1,-1.56,2263648,442596176.9284,0
Trade,AAPL,20190807-083755.568-0500,20190807-083755-0500,568:25747,V,195.42,100,2,-1.58,2263748,442615718.9284,0
Trade,AAPL,20190807-083755.578-0500,20190807-083755-0500,578:25749,V,195.44,100,1,-1.56,2263848,442635262.9284,0
Trade,AAPL,20190807-083755.578-0500,20190807-083755-0500,578:25751,P,195.44,100,1,-1.56,2263948,442654806.9284,0
Trade,AAPL,20190807-083755.578-0500,20190807-083755-0500,578:25753,N,195.44,100,1,-1.56,2264048,442674350.9284,0
Trade,AAPL,20190807-083756.017-0500,20190807-083756-0500,14:25755,D,195.428,340,2,-1.572,2264388,442740796.4484,0
Trade,AAPL,20190807-083756.020-0500,20190807-083756-0500,20:25757,N,195.45,100,1,-1.55,2264488,442760341.4484,0
Trade,AAPL,20190807-083756.030-0500,20190807-083756-0500,30:25759,B,195.44,100,2,-1.56,2264588,442779885.4484,0
Trade,AAPL,20190807-083756.032-0500,20190807-083756-0500,31:25761,Y,195.43,100,2,-1.57,2264688,442799428.4484,0
Trade,AAPL,20190807-083756.034-0500,20190807-083756-0500,34:25763,V,195.4,100,2,-1.6,2264788,442818968.4484,0
Trade,AAPL,20190807-083756.034-0500,20190807-083756-0500,34:25765,V,195.4,100,2,-1.6,2264888,442838508.4484,0
Trade,AAPL,20190807-083756.037-0500,20190807-083756-0500,36:25767,P,195.4,300,2,-1.6,2265188,442897128.4484,0
Trade,AAPL,20190807-083756.040-0500,20190807-083756-0500,36:25768,P,195.4,300,2,-1.6,2265202,442899864.1884,0
Trade,AAPL,20190807-083756.040-0500,20190807-083756-0500,36:25769,P,195.4,300,2,-1.6,2265288,442916668.5884,0
Trade,AAPL,20190807-083756.044-0500,20190807-083756-0500,43:25771,P,195.4,300,2,-1.6,2265588,442975288.5884,0
Trade,AAPL,20190807-083756.046-0500,20190807-083756-0500,46:25773,B,195.4,100,2,-1.6,2265688,442994828.5884,0
Trade,AAPL,20190807-083756.046-0500,20190807-083756-0500,46:25775,B,195.4,100,2,-1.6,2265788,443014368.5884,0
Trade,AAPL,20190807-083756.046-0500,20190807-083756-0500,46:25777,N,195.4,100,2,-1.6,2265888,443033908.5884,0
Trade,AAPL,20190807-083756.076-0500,20190807-083756-0500,76:25779,Q,195.4,100,2,-1.6,2265988,443053448.5884,0
Trade,AAPL,20190807-083756.076-0500,20190807-083756-0500,76:25781,V,195.42,100,1,-1.58,2266088,443072990.5884,0
Trade,AAPL,20190807-083756.076-0500,20190807-083756-0500,76:25783,Z,195.42,100,1,-1.58,2266188,443092532.5884,0
Trade,AAPL,20190807-083756.076-0500,20190807-083756-0500,76:25785,Z,195.43,100,1,-1.57,2266288,443112075.5884,0
Trade,AAPL,20190807-083756.076-0500,20190807-083756-0500,76:25787,P,195.42,100,2,-1.58,2266388,443131617.5884,0
Trade,AAPL,20190807-083756.076-0500,20190807-083756-0500,76:25789,N,195.42,100,2,-1.58,2266488,443151159.5884,0
Trade,AAPL,20190807-083756.104-0500,20190807-083756-0500,104:25791,Y,195.4,100,2,-1.6,2266588,443170699.5884,0
Trade,AAPL,20190807-083756.107-0500,20190807-083756-0500,106:25793,P,195.41,100,1,-1.59,2266688,443190240.5884,0
Trade,AAPL,20190807-083756.107-0500,20190807-083756-0500,106:25795,P,195.4,100,2,-1.6,2266788,443209780.5884,0
Trade,AAPL,20190807-083756.107-0500,20190807-083756-0500,106:25796,P,195.4,100,2,-1.6,2266807,443213493.1884,0
Trade,AAPL,20190807-083756.107-0500,20190807-083756-0500,106:25797,P,195.4,100,2,-1.6,2266888,443229320.5884,0
Trade,AAPL,20190807-083756.110-0500,20190807-083756-0500,106:25798,P,195.4,100,2,-1.6,2266908,443233228.3884,0
Trade,AAPL,20190807-083756.110-0500,20190807-083756-0500,106:25799,P,195.4,100,2,-1.6,2266988,443248859.5884,0
Trade,AAPL,20190807-083756.135-0500,20190807-083756-0500,132:25801,D,195.422,200,1,-1.578,2267188,443287943.9884,0
Trade,AAPL,20190807-083756.216-0500,20190807-083756-0500,214:25803,D,195.422,200,1,-1.578,2267388,443327028.3884,0
Trade,AAPL,20190807-083756.295-0500,20190807-083756-0500,293:25805,D,195.41,100,2,-1.59,2267488,443346569.3884,0
Trade,AAPL,20190807-083756.306-0500,20190807-083756-0500,293:25806,D,195.41,100,2,-1.59,2267494,443347741.9684,0
Trade,AAPL,20190807-083756.307-0500,20190807-083756-0500,293:25807,D,195.41,100,2,-1.59,2267588,443366112.3884,0
Trade,AAPL,20190807-083756.325-0500,20190807-083756-0500,293:25808,D,195.41,100,2,-1.59,2267628,443373929.0724,0
Trade,AAPL,20190807-083756.580-0500,20190807-083756-0500,576:25810,D,195.4295,400,1,-1.5705,2268028,443452100.8724,0
Trade,AAPL,20190807-083756.753-0500,20190807-083756-0500,576:25811,D,195.4295,400,1,-1.5705,2268038,443454055.2724,0
Trade,AAPL,20190807-083757.622-0500,20190807-083757-0500,622:25813,K,195.42,100,2,-1.58,2268138,443473597.2724,0
Trade,AAPL,20190807-083757.622-0500,20190807-083757-0500,622:25814,K,195.42,100,2,-1.58,2268166,443479069.0324,0
Trade,AAPL,20190807-083757.622-0500,20190807-083757-0500,622:25815,K,195.42,100,2,-1.58,2268238,443493139.2724,0
Trade,AAPL,20190807-083757.623-0500,20190807-083757-0500,622:25817,J,195.42,100,2,-1.58,2268338,443512681.2724,0
Trade,AAPL,20190807-083757.623-0500,20190807-083757-0500,623:25819,V,195.42,100,2,-1.58,2268438,443532223.2724,0
Trade,AAPL,20190807-083757.843-0500,20190807-083757-0500,840:25821,D,195.4399,100,1,-1.5601,2268538,443551767.2624,0
Trade,AAPL,20190807-083758.059-0500,20190807-083757-0500,840:25822,D,195.4399,100,1,-1.5601,2268558,443555675.5684,0
Trade,AAPL,20190807-083758.297-0500,20190807-083757-0500,840:25823,D,195.4399,100,1,-1.5601,2268560,443556066.4284,0
Trade,AAPL,20190807-083758.297-0500,20190807-083758-0500,297:25825,J,195.43,100,2,-1.57,2268660,443575609.4284,0
Trade,AAPL,20190807-083758.298-0500,20190807-083758-0500,298:25827,A,195.43,100,2,-1.57,2268760,443595152.4284,0
Trade,AAPL,20190807-083758.330-0500,20190807-083758-0500,330:25829,Q,195.43,100,2,-1.57,2268860,443614695.4284,0
Trade,AAPL,20190807-083758.330-0500,20190807-083758-0500,330:25831,Q,195.43,100,2,-1.57,2268960,443634238.4284,0
Trade,AAPL,20190807-083758.330-0500,20190807-083758-0500,330:25833,V,195.43,100,2,-1.57,2269060,443653781.4284,0
Trade,AAPL,20190807-083758.557-0500,20190807-083758-0500,557:25835,Q,195.44,100,1,-1.56,2269160,443673325.4284,0
Trade,AAPL,20190807-083758.558-0500,20190807-083758-0500,557:25837,P,195.44,200,1,-1.56,2269360,443712413.4284,0
Trade,AAPL,20190807-083758.558-0500,20190807-083758-0500,557:25839,P,195.44,200,1,-1.56,2269560,443751501.4284,0
Trade,AAPL,20190807-083758.571-0500,20190807-083758-0500,557:25840,P,195.44,200,1,-1.56,2269634,443765964.7284,0
Trade,AAPL,20190807-083758.731-0500,20190807-083758-0500,731:25842,Z,195.41,200,2,-1.59,2269834,443805046.7284,0
Trade,AAPL,20190807-083758.731-0500,20190807-083758-0500,731:25844,K,195.4,200,2,-1.6,2270034,443844126.7284,0
Trade,AAPL,20190807-083758.731-0500,20190807-083758-0500,731:25845,K,195.4,200,2,-1.6,2270036,443844517.5484,0
Trade,AAPL,20190807-083759.738-0500,20190807-083759-0500,738:25847,D,195.42,200,1,-1.58,2270236,443883601.5484,0
Trade,AAPL,20190807-083800.134-0500,20190807-083759-0500,738:25848,D,195.42,200,1,-1.58,2270324,443900798.5084,0
Trade,AAPL,20190807-083800.146-0500,20190807-083800-0500,138:25850,D,195.447,700,1,-1.553,2271024,444037611.4084,0
Trade,AAPL,20190807-083800.245-0500,20190807-083800-0500,138:25851,D,195.447,700,1,-1.553,2271029,444038588.5584,0
Trade,AAPL,20190807-083800.415-0500,20190807-083800-0500,414:25853,D,195.4235,100,2,-1.5765,2271129,444058130.9084,0
Trade,AAPL,20190807-083800.545-0500,20190807-083800-0500,536:25855,D,195.4395,188,1,-1.5605,2271317,444094873.5344,0
Trade,AAPL,20190807-083800.559-0500,20190807-083800-0500,557:25857,D,195.4365,400,2,-1.5635,2271717,444173048.1344,0
Trade,AAPL,20190807-083800.662-0500,20190807-083800-0500,557:25858,D,195.4365,400,2,-1.5635,2271729,444175393.2944,0
Trade,AAPL,20190807-083801.172-0500,20190807-083800-0500,557:25859,D,195.4365,400,2,-1.5635,2271769,444183211.0944,0
Trade,AAPL,20190807-083801.172-0500,20190807-083800-0500,557:25860,D,195.4365,400,2,-1.5635,2271809,444191029.0944,0
Trade,AAPL,20190807-083801.172-0500,20190807-083800-0500,557:25861,D,195.4365,400,2,-1.5635,2271869,444202756.0944,0
Trade,AAPL,20190807-083801.173-0500,20190807-083800-0500,557:25862,D,195.4365,400,2,-1.5635,2271909,444210574.4944,0
Trade,AAPL,20190807-083801.173-0500,20190807-083800-0500,557:25863,D,195.4365,400,2,-1.5635,2271939,444216438.2944,0
Trade,AAPL,20190807-083801.173-0500,20190807-083801-0500,173:25865,P,195.46,100,1,-1.54,2272039,444235984.2944,0
Trade,AAPL,20190807-083801.174-0500,20190807-083801-0500,173:25866,P,195.46,100,1,-1.54,2272065,444241065.9944,0
Trade,AAPL,20190807-083801.216-0500,20190807-083801-0500,173:25867,P,195.46,100,1,-1.54,2272080,444243997.7114,0
Trade,AAPL,20190807-083801.220-0500,20190807-083801-0500,219:25869,D,195.44,100,2,-1.56,2272180,444263541.7114,0
Trade,AAPL,20190807-083801.222-0500,20190807-083801-0500,220:25871,D,195.4407,100,1,-1.5593,2272280,444283085.7814,0
Trade,AAPL,20190807-083801.224-0500,20190807-083801-0500,220:25872,D,195.4407,100,1,-1.5593,2272310,444288949.5814,0
Trade,AAPL,20190807-083801.227-0500,20190807-083801-0500,227:25874,J,195.44,100,2,-1.56,2272410,444308493.5814,0
Trade,AAPL,20190807-083801.230-0500,20190807-083801-0500,227:25876,D,195.4411,100,1,-1.5589,2272510,444328037.6914,0
Trade,AAPL,20190807-083801.231-0500,20190807-083801-0500,230:25878,D,195.44,100,2,-1.56,2272610,444347581.6914,0
Trade,AAPL,20190807-083801.231-0500,20190807-083801-0500,231:25880,Q,195.46,100,1,-1.54,2272710,444367127.6914,0
Trade,AAPL,20190807-083801.231-0500,20190807-083801-0500,231:25881,Q,195.46,100,1,-1.54,2272721,444369277.7514,0
Trade,AAPL,20190807-083801.233-0500,20190807-083801-0500,231:25883,D,195.4413,100,2,-1.5587,2272821,444388821.8814,0
Trade,AAPL,20190807-083801.236-0500,20190807-083801-0500,233:25885,D,195.4414,100,1,-1.5586,2272921,444408366.0214,0
Trade,AAPL,20190807-083801.243-0500,20190807-083801-0500,242:25887,D,195.44,100,2,-1.56,2273021,444427910.0214,0
Trade,AAPL,20190807-083801.243-0500,20190807-083801-0500,232:25889,D,195.44,100,2,-1.56,2273121,444447454.0214,0
Trade,AAPL,20190807-083801.246-0500,20190807-083801-0500,242:25891,D,195.4414,100,1,-1.5586,2273221,444466998.1614,0
Trade,AAPL,20190807-083801.869-0500,20190807-083801-0500,242:25892,D,195.4414,100,1,-1.5586,2273301,444482634.2014,0
Trade,AAPL,20190807-083802.059-0500,20190807-083801-0500,242:25893,D,195.4414,100,1,-1.5586,2273303,444483025.1414,0
Trade,AAPL,20190807-083802.216-0500,20190807-083802-0500,208:25895,D,195.4511,600,1,-1.5489,2273903,444600295.8014,0
Trade,AAPL,20190807-083802.373-0500,20190807-083802-0500,208:25896,D,195.4511,600,1,-1.5489,2273953,444610068.8014,0
Trade,AAPL,20190807-083802.634-0500,20190807-083802-0500,208:25897,D,195.4511,600,1,-1.5489,2274015,444622186.7014,0
Trade,AAPL,20190807-083802.634-0500,20190807-083802-0500,633:25899,Y,195.45,100,2,-1.55,2274115,444641731.7014,0
Trade,AAPL,20190807-083802.634-0500,20190807-083802-0500,633:25901,Y,195.45,100,2,-1.55,2274215,444661276.7014,0
Trade,AAPL,20190807-083802.634-0500,20190807-083802-0500,633:25902,Y,195.45,100,2,-1.55,2274221,444662449.4014,0
Trade,AAPL,20190807-083802.689-0500,20190807-083802-0500,633:25903,Y,195.45,100,2,-1.55,2274227,444663622.1014,0
