#=Quote,EventSymbol,EventTime,BidTime,BidExchangeCode,BidPrice,BidSize,AskTime,AskExchangeCode,AskPrice,AskSize
Quote,.AAPL190927C210,20190905-083718.023-0500,20190905-083718-0500,X,6.9,32,20190905-083715-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083718.042-0500,20190905-083718-0500,X,6.9,32,20190905-083718-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083718.647-0500,20190905-083718-0500,Z,6.9,30,20190905-083718-0500,E,7.05,8
Quote,.AAPL190927C210,20190905-083719.718-0500,20190905-083718-0500,Z,6.9,30,20190905-083719-0500,E,7.05,6
Quote,.AAPL190927C210,20190905-083719.723-0500,20190905-083718-0500,Z,6.9,30,20190905-083719-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083720.337-0500,20190905-083720-0500,X,6.9,37,20190905-083720-0500,E,7.1,15
Quote,.AAPL190927C210,20190905-083720.387-0500,20190905-083720-0500,X,6.9,37,20190905-083720-0500,X,7.1,21
Quote,.AAPL190927C210,20190905-083720.402-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,21
Quote,.AAPL190927C210,20190905-083720.418-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083720.433-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083720.438-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,29
Quote,.AAPL190927C210,20190905-083720.440-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083720.441-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,29
Quote,.AAPL190927C210,20190905-083720.442-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083720.521-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,29
Quote,.AAPL190927C210,20190905-083720.522-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083720.523-0500,20190905-083720-0500,X,6.9,32,20190905-083720-0500,X,7.1,29
Quote,.AAPL190927C210,20190905-083720.543-0500,20190905-083720-0500,X,6.9,41,20190905-083720-0500,X,7.1,29
Quote,.AAPL190927C210,20190905-083720.562-0500,20190905-083720-0500,X,6.9,41,20190905-083720-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083720.575-0500,20190905-083720-0500,X,6.9,46,20190905-083720-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083721.827-0500,20190905-083721-0500,X,6.9,41,20190905-083721-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083722.001-0500,20190905-083722-0500,Z,6.9,45,20190905-083722-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083722.008-0500,20190905-083722-0500,X,6.9,45,20190905-083722-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083722.027-0500,20190905-083722-0500,C,6.9,41,20190905-083722-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083722.106-0500,20190905-083722-0500,C,6.9,41,20190905-083722-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083722.241-0500,20190905-083722-0500,X,6.9,45,20190905-083722-0500,X,7.1,31
Quote,.AAPL190927C210,20190905-083722.284-0500,20190905-083722-0500,X,6.9,41,20190905-083722-0500,X,7.1,39
Quote,.AAPL190927C210,20190905-083723.135-0500,20190905-083722-0500,X,6.9,41,20190905-083723-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083723.238-0500,20190905-083723-0500,X,6.9,43,20190905-083723-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083724.128-0500,20190905-083723-0500,X,6.9,43,20190905-083724-0500,E,7.1,15
Quote,.AAPL190927C210,20190905-083724.183-0500,20190905-083723-0500,X,6.9,43,20190905-083724-0500,X,7.1,17
Quote,.AAPL190927C210,20190905-083724.259-0500,20190905-083724-0500,X,6.9,49,20190905-083724-0500,E,7.1,17
Quote,.AAPL190927C210,20190905-083724.633-0500,20190905-083724-0500,X,6.9,49,20190905-083724-0500,E,7.1,18
Quote,.AAPL190927C210,20190905-083725.576-0500,20190905-083724-0500,X,6.9,49,20190905-083725-0500,X,7.1,21
Quote,.AAPL190927C210,20190905-083725.768-0500,20190905-083725-0500,X,6.9,43,20190905-083725-0500,X,7.1,27
Quote,.AAPL190927C210,20190905-083726.371-0500,20190905-083725-0500,X,6.9,43,20190905-083726-0500,Z,7.05,2
Quote,.AAPL190927C210,20190905-083727.106-0500,20190905-083725-0500,X,6.9,43,20190905-083727-0500,E,7.1,15
Quote,.AAPL190927C210,20190905-083727.224-0500,20190905-083727-0500,E,6.9,45,20190905-083727-0500,E,7.1,15
Quote,.AAPL190927C210,20190905-083727.245-0500,20190905-083727-0500,E,6.9,45,20190905-083727-0500,X,7.1,26
Quote,.AAPL190927C210,20190905-083727.249-0500,20190905-083727-0500,E,6.9,45,20190905-083727-0500,X,7.1,16
Quote,.AAPL190927C210,20190905-083727.337-0500,20190905-083727-0500,E,6.9,45,20190905-083727-0500,X,7.1,11
Quote,.AAPL190927C210,20190905-083727.570-0500,20190905-083727-0500,Z,6.95,2,20190905-083727-0500,X,7.1,11
Quote,.AAPL190927C210,20190905-083727.839-0500,20190905-083727-0500,Z,6.95,2,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083730.201-0500,20190905-083730-0500,E,6.95,6,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083731.812-0500,20190905-083731-0500,A,6.95,2,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083731.837-0500,20190905-083731-0500,C,6.9,36,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083731.839-0500,20190905-083731-0500,X,6.9,50,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083731.983-0500,20190905-083731-0500,E,6.95,2,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083732.937-0500,20190905-083732-0500,Z,6.95,31,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083733.008-0500,20190905-083733-0500,E,6.95,3,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083733.023-0500,20190905-083733-0500,E,6.95,10,20190905-083727-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083733.242-0500,20190905-083733-0500,E,6.95,10,20190905-083733-0500,D,7,2
Quote,.AAPL190927C210,20190905-083733.242-0500,20190905-083733-0500,E,6.95,10,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083733.242-0500,20190905-083733-0500,Q,7,1,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083733.741-0500,20190905-083733-0500,Z,6.95,30,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083736.580-0500,20190905-083736-0500,M,6.95,30,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083736.590-0500,20190905-083736-0500,X,6.95,41,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083736.684-0500,20190905-083736-0500,X,6.95,60,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083736.838-0500,20190905-083736-0500,X,6.95,68,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083737.110-0500,20190905-083737-0500,X,6.95,81,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083737.932-0500,20190905-083737-0500,X,6.95,66,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083737.959-0500,20190905-083737-0500,C,6.95,79,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083737.965-0500,20190905-083737-0500,Z,7,2,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.029-0500,20190905-083738-0500,E,7,1,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.062-0500,20190905-083738-0500,C,6.95,65,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.063-0500,20190905-083738-0500,Z,6.95,45,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.112-0500,20190905-083738-0500,I,6.95,39,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.160-0500,20190905-083738-0500,X,6.95,50,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.404-0500,20190905-083738-0500,X,6.95,46,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.586-0500,20190905-083738-0500,X,6.95,36,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083738.595-0500,20190905-083738-0500,X,6.95,40,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083739.072-0500,20190905-083739-0500,Z,6.95,38,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083739.368-0500,20190905-083739-0500,X,6.95,40,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083740.634-0500,20190905-083740-0500,M,6.95,45,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083741.605-0500,20190905-083741-0500,M,6.95,35,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083741.705-0500,20190905-083741-0500,Z,6.95,23,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083742.769-0500,20190905-083742-0500,X,6.95,24,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083742.771-0500,20190905-083742-0500,X,6.95,32,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083742.808-0500,20190905-083742-0500,X,6.95,36,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083742.829-0500,20190905-083742-0500,X,6.95,32,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083743.730-0500,20190905-083743-0500,D,6.95,42,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083745.493-0500,20190905-083745-0500,E,6.95,51,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083746.109-0500,20190905-083746-0500,Z,7,2,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083746.689-0500,20190905-083746-0500,Z,7,35,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083746.947-0500,20190905-083746-0500,Z,7,33,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083747.390-0500,20190905-083747-0500,Z,7,35,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083751.409-0500,20190905-083751-0500,X,7,48,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083752.011-0500,20190905-083752-0500,M,7,42,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083752.018-0500,20190905-083752-0500,Z,7,35,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083752.096-0500,20190905-083752-0500,X,7,24,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083752.122-0500,20190905-083752-0500,X,7,30,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083752.135-0500,20190905-083752-0500,X,7,24,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083752.140-0500,20190905-083752-0500,M,7,36,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083752.145-0500,20190905-083752-0500,M,7,26,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083755.400-0500,20190905-083755-0500,X,7,35,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083755.402-0500,20190905-083755-0500,X,7,29,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083756.760-0500,20190905-083756-0500,X,7,39,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083756.812-0500,20190905-083756-0500,X,7,49,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083756.921-0500,20190905-083756-0500,X,7,55,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083801.472-0500,20190905-083801-0500,M,7,57,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083803.009-0500,20190905-083803-0500,M,7,67,20190905-083733-0500,P,7.1,10
Quote,.AAPL190927C210,20190905-083803.052-0500,20190905-083803-0500,M,7,67,20190905-083803-0500,Z,7.15,2
Quote,.AAPL190927C210,20190905-083803.052-0500,20190905-083803-0500,M,7,67,20190905-083803-0500,E,7.2,2
Quote,.AAPL190927C210,20190905-083803.052-0500,20190905-083803-0500,M,7,67,20190905-083803-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083803.068-0500,20190905-083803-0500,X,7,84,20190905-083803-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083803.129-0500,20190905-083803-0500,M,7,67,20190905-083803-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083803.135-0500,20190905-083803-0500,M,7,81,20190905-083803-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083803.146-0500,20190905-083803-0500,Z,7.05,2,20190905-083803-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083803.204-0500,20190905-083803-0500,M,7,82,20190905-083803-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083803.494-0500,20190905-083803-0500,M,7,82,20190905-083803-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083803.570-0500,20190905-083803-0500,E,7,82,20190905-083803-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083803.587-0500,20190905-083803-0500,E,7,58,20190905-083803-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083803.597-0500,20190905-083803-0500,E,7,58,20190905-083803-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083803.784-0500,20190905-083803-0500,E,7,58,20190905-083803-0500,Z,7.15,2
Quote,.AAPL190927C210,20190905-083804.622-0500,20190905-083804-0500,E,7,82,20190905-083803-0500,Z,7.15,2
Quote,.AAPL190927C210,20190905-083804.800-0500,20190905-083804-0500,E,7,82,20190905-083804-0500,H,7.15,11
Quote,.AAPL190927C210,20190905-083804.802-0500,20190905-083804-0500,E,7,82,20190905-083804-0500,E,7.2,10
Quote,.AAPL190927C210,20190905-083805.522-0500,20190905-083805-0500,Z,7.05,2,20190905-083804-0500,E,7.2,10
Quote,.AAPL190927C210,20190905-083805.522-0500,20190905-083805-0500,Z,7.05,2,20190905-083805-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083806.115-0500,20190905-083806-0500,Z,7.05,35,20190905-083805-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083806.351-0500,20190905-083806-0500,X,7.05,54,20190905-083805-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083806.646-0500,20190905-083806-0500,X,7.05,54,20190905-083806-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083806.647-0500,20190905-083806-0500,X,7.05,36,20190905-083806-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083806.657-0500,20190905-083806-0500,X,7.05,36,20190905-083806-0500,N,7.25,2
Quote,.AAPL190927C210,20190905-083806.662-0500,20190905-083806-0500,Z,7.05,35,20190905-083806-0500,N,7.25,2
Quote,.AAPL190927C210,20190905-083806.686-0500,20190905-083806-0500,X,7.05,36,20190905-083806-0500,Z,7.25,12
Quote,.AAPL190927C210,20190905-083806.688-0500,20190905-083806-0500,X,7.05,36,20190905-083806-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083806.891-0500,20190905-083806-0500,E,7.05,39,20190905-083806-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083806.912-0500,20190905-083806-0500,X,7.05,36,20190905-083806-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083807.229-0500,20190905-083806-0500,X,7.05,36,20190905-083807-0500,E,7.25,13
Quote,.AAPL190927C210,20190905-083807.229-0500,20190905-083806-0500,X,7.05,36,20190905-083807-0500,E,7.25,18
Quote,.AAPL190927C210,20190905-083807.250-0500,20190905-083806-0500,X,7.05,36,20190905-083807-0500,E,7.25,19
Quote,.AAPL190927C210,20190905-083807.339-0500,20190905-083806-0500,X,7.05,36,20190905-083807-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083807.650-0500,20190905-083807-0500,X,7.05,54,20190905-083807-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083807.659-0500,20190905-083807-0500,X,7.05,54,20190905-083807-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083807.659-0500,20190905-083807-0500,X,7.05,54,20190905-083807-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083807.660-0500,20190905-083807-0500,X,7.05,54,20190905-083807-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083807.935-0500,20190905-083807-0500,M,7.05,58,20190905-083807-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083809.039-0500,20190905-083807-0500,M,7.05,58,20190905-083809-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083812.317-0500,20190905-083812-0500,M,7.05,48,20190905-083809-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083812.387-0500,20190905-083812-0500,M,7.05,58,20190905-083809-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083812.846-0500,20190905-083812-0500,M,7.05,58,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083812.873-0500,20190905-083812-0500,D,7.05,57,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083812.895-0500,20190905-083812-0500,M,7.05,48,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083812.949-0500,20190905-083812-0500,M,7.05,58,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083814.352-0500,20190905-083814-0500,C,7.05,51,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083814.352-0500,20190905-083814-0500,M,7.05,48,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083814.454-0500,20190905-083814-0500,M,7.05,58,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083815.138-0500,20190905-083815-0500,E,7.05,61,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083815.140-0500,20190905-083815-0500,E,7.05,49,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083815.140-0500,20190905-083815-0500,E,7.05,63,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083815.161-0500,20190905-083815-0500,E,7.05,49,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083815.188-0500,20190905-083815-0500,C,7.05,51,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083815.522-0500,20190905-083815-0500,M,7.05,58,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083816.032-0500,20190905-083816-0500,M,7.05,68,20190905-083812-0500,Z,7.2,2
Quote,.AAPL190927C210,20190905-083816.371-0500,20190905-083816-0500,M,7.05,68,20190905-083816-0500,H,7.2,11
Quote,.AAPL190927C210,20190905-083816.375-0500,20190905-083816-0500,M,7.05,68,20190905-083816-0500,E,7.25,19
Quote,.AAPL190927C210,20190905-083816.386-0500,20190905-083816-0500,M,7.05,68,20190905-083816-0500,E,7.25,8
Quote,.AAPL190927C210,20190905-083816.403-0500,20190905-083816-0500,Z,7.1,2,20190905-083816-0500,E,7.25,8
Quote,.AAPL190927C210,20190905-083816.434-0500,20190905-083816-0500,N,7.1,13,20190905-083816-0500,E,7.25,8
Quote,.AAPL190927C210,20190905-083816.463-0500,20190905-083816-0500,N,7.1,13,20190905-083816-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083816.513-0500,20190905-083816-0500,N,7.1,24,20190905-083816-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083816.760-0500,20190905-083816-0500,X,7.1,45,20190905-083816-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083816.760-0500,20190905-083816-0500,X,7.1,50,20190905-083816-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083817.044-0500,20190905-083816-0500,X,7.1,50,20190905-083817-0500,E,7.25,11
Quote,.AAPL190927C210,20190905-083817.051-0500,20190905-083816-0500,X,7.1,50,20190905-083817-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083817.315-0500,20190905-083817-0500,M,7.1,41,20190905-083817-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083817.442-0500,20190905-083817-0500,X,7.1,42,20190905-083817-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083817.477-0500,20190905-083817-0500,X,7.1,52,20190905-083817-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083818.394-0500,20190905-083817-0500,X,7.1,52,20190905-083818-0500,E,7.25,5
Quote,.AAPL190927C210,20190905-083818.407-0500,20190905-083817-0500,X,7.1,52,20190905-083818-0500,E,7.25,3
Quote,.AAPL190927C210,20190905-083818.520-0500,20190905-083817-0500,X,7.1,52,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083820.577-0500,20190905-083820-0500,M,7.1,59,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083820.592-0500,20190905-083820-0500,D,7.1,51,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083820.886-0500,20190905-083820-0500,M,7.1,49,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083821.168-0500,20190905-083821-0500,M,7.1,59,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083822.563-0500,20190905-083822-0500,M,7.1,49,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083822.614-0500,20190905-083822-0500,M,7.1,59,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083824.035-0500,20190905-083824-0500,D,7.1,52,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083824.402-0500,20190905-083824-0500,M,7.1,49,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083824.440-0500,20190905-083824-0500,M,7.1,59,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083825.205-0500,20190905-083825-0500,M,7.1,49,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083825.249-0500,20190905-083825-0500,M,7.1,59,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083825.367-0500,20190905-083825-0500,M,7.1,49,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083825.403-0500,20190905-083825-0500,M,7.1,59,20190905-083818-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083825.500-0500,20190905-083825-0500,M,7.1,59,20190905-083825-0500,E,7.25,3
Quote,.AAPL190927C210,20190905-083825.882-0500,20190905-083825-0500,M,7.1,49,20190905-083825-0500,E,7.25,3
Quote,.AAPL190927C210,20190905-083825.929-0500,20190905-083825-0500,M,7.1,59,20190905-083825-0500,E,7.25,3
Quote,.AAPL190927C210,20190905-083826.222-0500,20190905-083825-0500,M,7.1,59,20190905-083826-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083826.750-0500,20190905-083825-0500,M,7.1,59,20190905-083826-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083826.985-0500,20190905-083826-0500,X,7.1,80,20190905-083826-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083827.068-0500,20190905-083827-0500,X,7.1,91,20190905-083826-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083827.227-0500,20190905-083827-0500,X,7.1,88,20190905-083826-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083832.574-0500,20190905-083832-0500,X,7.1,87,20190905-083826-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083833.135-0500,20190905-083832-0500,X,7.1,87,20190905-083833-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083833.139-0500,20190905-083832-0500,X,7.1,87,20190905-083833-0500,W,7.25,1
Quote,.AAPL190927C210,20190905-083833.146-0500,20190905-083832-0500,X,7.1,87,20190905-083833-0500,E,7.3,11
Quote,.AAPL190927C210,20190905-083833.147-0500,20190905-083832-0500,X,7.1,87,20190905-083833-0500,E,7.3,12
Quote,.AAPL190927C210,20190905-083833.396-0500,20190905-083832-0500,X,7.1,87,20190905-083833-0500,E,7.3,16
Quote,.AAPL190927C210,20190905-083833.541-0500,20190905-083832-0500,X,7.1,87,20190905-083833-0500,X,7.3,20
Quote,.AAPL190927C210,20190905-083833.626-0500,20190905-083833-0500,X,7.1,59,20190905-083833-0500,X,7.3,20
Quote,.AAPL190927C210,20190905-083833.631-0500,20190905-083833-0500,X,7.1,59,20190905-083833-0500,N,7.3,13
Quote,.AAPL190927C210,20190905-083833.659-0500,20190905-083833-0500,X,7.1,78,20190905-083833-0500,N,7.3,13
Quote,.AAPL190927C210,20190905-083833.690-0500,20190905-083833-0500,X,7.1,78,20190905-083833-0500,X,7.3,29
Quote,.AAPL190927C210,20190905-083833.969-0500,20190905-083833-0500,X,7.1,78,20190905-083833-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083833.986-0500,20190905-083833-0500,X,7.1,75,20190905-083833-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083834.011-0500,20190905-083834-0500,X,7.1,65,20190905-083833-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083834.632-0500,20190905-083834-0500,X,7.1,93,20190905-083833-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083834.924-0500,20190905-083834-0500,X,7.1,96,20190905-083833-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083835.335-0500,20190905-083835-0500,X,7.1,93,20190905-083833-0500,Z,7.25,2
Quote,.AAPL190927C210,20190905-083839.686-0500,20190905-083835-0500,X,7.1,93,20190905-083839-0500,H,7.25,11
Quote,.AAPL190927C210,20190905-083839.689-0500,20190905-083835-0500,X,7.1,93,20190905-083839-0500,E,7.3,15
Quote,.AAPL190927C210,20190905-083839.888-0500,20190905-083835-0500,X,7.1,93,20190905-083839-0500,X,7.3,8
Quote,.AAPL190927C210,20190905-083839.889-0500,20190905-083839-0500,X,7.1,96,20190905-083839-0500,E,7.3,7
Quote,.AAPL190927C210,20190905-083840.145-0500,20190905-083839-0500,X,7.1,96,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083841.506-0500,20190905-083841-0500,E,7.1,101,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083841.508-0500,20190905-083841-0500,M,7.1,84,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083841.515-0500,20190905-083841-0500,Z,7.15,2,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083841.563-0500,20190905-083841-0500,N,7.15,20,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083841.563-0500,20190905-083841-0500,Z,7.15,35,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083842.057-0500,20190905-083842-0500,X,7.15,57,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083842.202-0500,20190905-083842-0500,E,7.15,67,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083842.955-0500,20190905-083842-0500,E,7.15,65,20190905-083840-0500,H,7.3,11
Quote,.AAPL190927C210,20190905-083843.163-0500,20190905-083843-0500,E,7.15,67,20190905-083840-0500,H,7.3,11
