Trade.1min,EventSymbol,Time,Sequence,Count,Open,High,Low,Close,Volume,VWAP,BidVolume,AskVolume,ImpVolatility,OpenInterest
Trade.1min,/BRNZ20:IFEU,20190903-170300+0000,0,10,55.27,55.27,55.25,55.25,11,55.2663636363636,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-170500+0000,0,1,55.29,55.29,55.29,55.29,1,55.29,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-170700+0000,0,6,55.3,55.3,55.27,55.27,6,55.275,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-170800+0000,0,9,55.26,55.26,55.25,55.26,11,55.2527272727273,5,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-170900+0000,0,10,55.3,55.33,55.3,55.31,12,55.3191666666667,1,8,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-171300+0000,0,7,55.28,55.28,55.28,55.28,8,55.28,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-171500+0000,0,1,55.31,55.31,55.31,55.31,1,55.31,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-171800+0000,0,1,55.31,55.31,55.31,55.31,1,55.31,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-172100+0000,0,12,55.29,55.29,55.25,55.25,13,55.2530769230769,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-172500+0000,0,4,55.3,55.3,55.3,55.3,6,55.3,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-172700+0000,0,47,55.35,55.36,55.35,55.36,70,55.3537142857143,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-172900+0000,0,1,55.33,55.33,55.33,55.33,1,55.33,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-173000+0000,0,3,55.34,55.34,55.31,55.31,3,55.33,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-173100+0000,0,7,55.33,55.33,55.3,55.3,7,55.3085714285714,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-173300+0000,0,1,55.33,55.33,55.33,55.33,1,55.33,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-173500+0000,0,1,55.3,55.3,55.3,55.3,1,55.3,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-173800+0000,0,56,55.34,55.36,55.34,55.36,97,55.3541237113402,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-173900+0000,0,11,55.36,55.36,55.36,55.36,12,55.36,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-174000+0000,0,56,55.36,55.37,55.36,55.37,87,55.3688505747126,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-174200+0000,0,2,55.32,55.32,55.32,55.32,2,55.32,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-174400+0000,0,1,55.34,55.34,55.34,55.34,1,55.34,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-174700+0000,0,14,55.34,55.37,55.34,55.37,14,55.3592857142857,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-174800+0000,0,7,55.37,55.37,55.36,55.36,19,55.3694736842105,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-174900+0000,0,1,55.36,55.36,55.36,55.36,1,55.36,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-175000+0000,0,30,55.36,55.36,55.36,55.36,36,55.36,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-175100+0000,0,23,55.36,55.36,55.36,55.36,31,55.36,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-175500+0000,0,13,55.36,55.37,55.36,55.37,18,55.365,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-175600+0000,0,1,55.36,55.36,55.36,55.36,1,55.36,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-175700+0000,0,61,55.37,55.38,55.37,55.38,100,55.3754,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-175800+0000,0,121,55.38,55.39,55.38,55.39,165,55.3870909090909,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-180100+0000,0,2,55.4,55.4,55.4,55.4,2,55.4,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-180600+0000,0,4,55.5,55.5,55.5,55.5,7,55.5,6,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-180700+0000,0,7,55.47,55.48,55.46,55.46,7,55.4642857142857,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-180800+0000,0,1,55.49,55.49,55.49,55.49,1,55.49,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181000+0000,0,3,55.49,55.49,55.48,55.48,6,55.4866666666667,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181100+0000,0,5,55.48,55.49,55.47,55.49,7,55.48,5,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181200+0000,0,3,55.5,55.55,55.5,55.54,5,55.536,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181300+0000,0,3,55.55,55.56,55.55,55.56,3,55.5533333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181400+0000,0,1,55.58,55.58,55.58,55.58,2,55.58,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181500+0000,0,1,55.55,55.55,55.55,55.55,1,55.55,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181600+0000,0,42,55.5,55.5,55.46,55.46,42,55.4742857142857,3,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181700+0000,0,10,55.47,55.47,55.47,55.47,12,55.47,4,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-181900+0000,0,1,55.54,55.54,55.54,55.54,1,55.54,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182000+0000,0,70,55.55,55.55,55.53,55.53,76,55.5340789473684,42,15,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182100+0000,0,25,55.53,55.53,55.52,55.53,25,55.5296,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182400+0000,0,1,55.57,55.57,55.57,55.57,1,55.57,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182500+0000,0,2,55.52,55.55,55.52,55.55,2,55.535,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182600+0000,0,12,55.52,55.55,55.5,55.55,14,55.5107142857143,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182700+0000,0,23,55.48,55.48,55.47,55.47,35,55.4734285714286,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182800+0000,0,15,55.52,55.62,55.52,55.59,17,55.5758823529412,15,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-182900+0000,0,47,55.59,55.59,55.5,55.5,55,55.532,11,9,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183000+0000,0,13,55.51,55.51,55.5,55.5,15,55.5066666666667,3,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183100+0000,0,2,55.57,55.57,55.57,55.57,2,55.57,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183200+0000,0,3,55.6,55.6,55.6,55.6,4,55.6,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183300+0000,0,8,55.61,55.62,55.61,55.62,13,55.6161538461538,4,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183400+0000,0,9,55.62,55.63,55.62,55.63,11,55.6227272727273,8,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183500+0000,0,1,55.61,55.61,55.61,55.61,2,55.61,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183600+0000,0,10,55.59,55.59,55.58,55.58,16,55.585625,8,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-183700+0000,0,5,55.58,55.58,55.58,55.58,6,55.58,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184000+0000,0,15,55.59,55.59,55.59,55.59,15,55.59,13,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184100+0000,0,4,55.58,55.58,55.58,55.58,6,55.58,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184200+0000,0,6,55.59,55.59,55.58,55.59,7,55.5871428571429,5,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184300+0000,0,2,55.58,55.58,55.58,55.58,2,55.58,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184400+0000,0,16,55.57,55.59,55.57,55.57,17,55.5758823529412,15,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184500+0000,0,31,55.57,55.59,55.56,55.59,39,55.5774358974359,7,26,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184600+0000,0,1,55.61,55.61,55.61,55.61,1,55.61,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-184900+0000,0,1,55.64,55.64,55.64,55.64,1,55.64,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-185000+0000,0,4,55.64,55.65,55.64,55.65,4,55.6425,3,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-185100+0000,0,4,55.63,55.63,55.62,55.63,5,55.628,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-185200+0000,0,9,55.62,55.63,55.62,55.63,9,55.6233333333333,8,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-185300+0000,0,8,55.62,55.62,55.62,55.62,9,55.62,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-185500+0000,0,2,55.65,55.65,55.65,55.65,3,55.65,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-185600+0000,0,3,55.63,55.63,55.63,55.63,3,55.63,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-185800+0000,0,18,55.63,55.63,55.62,55.62,26,55.6234615384615,26,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-190200+0000,0,4,55.66,55.66,55.66,55.66,6,55.66,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-190800+0000,0,1,55.64,55.64,55.64,55.64,1,55.64,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-191000+0000,0,8,55.65,55.65,55.64,55.65,8,55.64875,6,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-191100+0000,0,3,55.64,55.65,55.64,55.65,3,55.6466666666667,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-191200+0000,0,1,55.66,55.66,55.66,55.66,1,55.66,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-191800+0000,0,1,55.63,55.63,55.63,55.63,1,55.63,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-192100+0000,0,1,55.65,55.65,55.65,55.65,1,55.65,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-192600+0000,0,2,55.61,55.61,55.61,55.61,2,55.61,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-192700+0000,0,1,55.61,55.61,55.61,55.61,1,55.61,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-192900+0000,0,16,55.61,55.61,55.61,55.61,17,55.61,17,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-193000+0000,0,1,55.64,55.64,55.64,55.64,1,55.64,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-193600+0000,0,1,55.62,55.62,55.62,55.62,1,55.62,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-193900+0000,0,5,55.59,55.59,55.59,55.59,8,55.59,8,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-194000+0000,0,2,55.58,55.58,55.58,55.58,2,55.58,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-194100+0000,0,9,55.57,55.57,55.57,55.57,9,55.57,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-195000+0000,0,1,55.58,55.58,55.58,55.58,1,55.58,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-195200+0000,0,3,55.59,55.59,55.59,55.59,3,55.59,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-202400+0000,0,8,55.55,55.55,55.54,55.54,8,55.5425,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-202500+0000,0,27,55.55,55.55,55.55,55.55,27,55.55,26,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-202600+0000,0,2,55.55,55.55,55.55,55.55,2,55.55,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-203000+0000,0,4,55.55,55.55,55.55,55.55,4,55.55,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-203500+0000,0,1,55.57,55.57,55.57,55.57,1,55.57,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-203700+0000,0,3,55.56,55.56,55.56,55.56,3,55.56,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-203900+0000,0,3,55.57,55.58,55.57,55.58,3,55.5766666666667,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-205500+0000,0,5,55.55,55.57,55.55,55.56,5,55.562,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-205700+0000,0,2,55.55,55.55,55.54,55.54,2,55.545,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-212800+0000,0,3,55.45,55.45,55.45,55.45,3,55.45,NaN,3,NaN,NaN
mddqa@harvester:/opt/permanent/SUPMDD-11998$ grep "20190903-*" brn-candles-1m.csv | grep /BRNZ20:IFEU
Trade.1min,/BRNZ20:IFEU,20190903-080000+0000,0,3,55.46,55.48,55.46,55.48,3,55.4666666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080300+0000,0,7,55.49,55.49,55.47,55.47,7,55.4828571428571,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080600+0000,0,10,55.45,55.45,55.45,55.45,10,55.45,4,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080800+0000,0,8,55.4,55.41,55.38,55.41,8,55.3925,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-080900+0000,0,1,55.38,55.38,55.38,55.38,1,55.38,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081200+0000,0,9,55.37,55.37,55.36,55.37,9,55.3688888888889,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081300+0000,0,6,55.37,55.37,55.36,55.36,6,55.3683333333333,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081500+0000,0,10,55.43,55.43,55.43,55.43,10,55.43,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-081900+0000,0,1,55.36,55.36,55.36,55.36,1,55.36,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082000+0000,0,3,55.35,55.35,55.35,55.35,3,55.35,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082600+0000,0,45,55.34,55.34,55.34,55.34,58,55.34,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082700+0000,0,20,55.34,55.35,55.34,55.35,28,55.3403571428571,1,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-082900+0000,0,11,55.37,55.37,55.35,55.37,18,55.3522222222222,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083100+0000,0,11,55.36,55.37,55.36,55.37,11,55.3663636363636,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083200+0000,0,9,55.37,55.37,55.37,55.37,10,55.37,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083400+0000,0,1,55.38,55.38,55.38,55.38,1,55.38,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083600+0000,0,7,55.42,55.42,55.4,55.4,11,55.4018181818182,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083700+0000,0,1,55.44,55.44,55.44,55.44,1,55.44,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-083900+0000,0,7,55.45,55.45,55.43,55.43,15,55.4486666666667,13,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084000+0000,0,1,55.41,55.41,55.41,55.41,1,55.41,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084400+0000,0,12,55.38,55.41,55.38,55.38,15,55.382,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084700+0000,0,1,55.46,55.46,55.46,55.46,1,55.46,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-084900+0000,0,1,55.44,55.44,55.44,55.44,1,55.44,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-085300+0000,0,4,55.48,55.48,55.47,55.47,4,55.4725,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-085400+0000,0,2,55.48,55.48,55.47,55.47,2,55.475,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-085700+0000,0,11,55.5,55.51,55.5,55.5,11,55.5018181818182,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090200+0000,0,5,55.53,55.57,55.53,55.57,5,55.548,1,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090300+0000,0,2,55.55,55.55,55.55,55.55,4,55.55,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090400+0000,0,14,55.55,55.55,55.55,55.55,18,55.55,2,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090600+0000,0,4,55.57,55.57,55.57,55.57,5,55.57,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090700+0000,0,2,55.56,55.56,55.56,55.56,2,55.56,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-090800+0000,0,5,55.56,55.56,55.56,55.56,14,55.56,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-091100+0000,0,1,55.59,55.59,55.59,55.59,2,55.59,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-091200+0000,0,2,55.62,55.62,55.62,55.62,3,55.62,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-091800+0000,0,3,55.63,55.63,55.61,55.61,3,55.6233333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092000+0000,0,6,55.57,55.58,55.57,55.58,8,55.57375,3,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092100+0000,0,1,55.58,55.58,55.58,55.58,3,55.58,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092200+0000,0,7,55.58,55.58,55.58,55.58,10,55.58,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092500+0000,0,1,55.55,55.55,55.55,55.55,2,55.55,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092600+0000,0,1,55.53,55.53,55.53,55.53,2,55.53,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-092700+0000,0,9,55.49,55.49,55.37,55.37,10,55.417,6,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093000+0000,0,2,55.46,55.46,55.46,55.46,2,55.46,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093100+0000,0,1,55.5,55.5,55.5,55.5,1,55.5,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093300+0000,0,1,55.43,55.43,55.43,55.43,1,55.43,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093500+0000,0,1,55.4,55.4,55.4,55.4,1,55.4,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093600+0000,0,3,55.39,55.39,55.39,55.39,3,55.39,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093700+0000,0,1,55.39,55.39,55.39,55.39,1,55.39,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-093800+0000,0,4,55.4,55.44,55.4,55.44,4,55.41,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-094500+0000,0,1,55.39,55.39,55.39,55.39,1,55.39,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-094800+0000,0,2,55.4,55.4,55.4,55.4,2,55.4,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-094900+0000,0,3,55.4,55.4,55.4,55.4,3,55.4,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095000+0000,0,3,55.42,55.42,55.42,55.42,4,55.42,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095100+0000,0,3,55.42,55.42,55.42,55.42,3,55.42,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095200+0000,0,4,55.42,55.43,55.42,55.43,6,55.4266666666667,2,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095400+0000,0,5,55.41,55.41,55.41,55.41,5,55.41,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-095500+0000,0,12,55.4,55.43,55.4,55.42,15,55.4186666666667,7,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100000+0000,0,17,55.41,55.41,55.41,55.41,18,55.41,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100100+0000,0,15,55.41,55.45,55.41,55.45,20,55.43,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100300+0000,0,9,55.45,55.46,55.45,55.46,11,55.4554545454545,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100400+0000,0,13,55.46,55.5,55.46,55.5,17,55.4758823529412,7,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-100500+0000,0,6,55.49,55.51,55.49,55.5,7,55.5,3,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101300+0000,0,10,55.44,55.47,55.44,55.47,11,55.4672727272727,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101400+0000,0,12,55.43,55.43,55.42,55.42,30,55.429,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101500+0000,0,230,55.41,55.48,55.37,55.46,287,55.3750174216028,95,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101700+0000,0,3,55.47,55.47,55.46,55.47,3,55.4666666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101800+0000,0,3,55.47,55.48,55.47,55.48,3,55.4766666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-101900+0000,0,1,55.45,55.45,55.45,55.45,1,55.45,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102000+0000,0,3,55.41,55.43,55.41,55.43,4,55.415,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102100+0000,0,13,55.4,55.4,55.38,55.38,20,55.3885,1,10,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102200+0000,0,7,55.4,55.4,55.39,55.39,8,55.39375,NaN,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102300+0000,0,4,55.39,55.42,55.39,55.4,4,55.405,1,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102500+0000,0,2,55.39,55.39,55.39,55.39,2,55.39,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102600+0000,0,3,55.38,55.38,55.37,55.38,3,55.3766666666667,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102700+0000,0,38,55.37,55.37,55.32,55.34,45,55.3433333333333,1,5,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102800+0000,0,2,55.34,55.34,55.34,55.34,2,55.34,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-102900+0000,0,1,55.35,55.35,55.35,55.35,1,55.35,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103000+0000,0,1,55.35,55.35,55.35,55.35,1,55.35,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103100+0000,0,19,55.35,55.35,55.35,55.35,39,55.35,NaN,38,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103200+0000,0,26,55.35,55.35,55.34,55.34,38,55.3494736842105,12,13,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103300+0000,0,7,55.33,55.33,55.33,55.33,7,55.33,NaN,7,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103400+0000,0,2,55.29,55.3,55.29,55.3,2,55.295,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103500+0000,0,3,55.3,55.3,55.29,55.29,3,55.2933333333333,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103600+0000,0,4,55.27,55.28,55.27,55.28,4,55.275,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103700+0000,0,2,55.27,55.27,55.27,55.27,2,55.27,NaN,NaN,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103800+0000,0,4,55.3,55.3,55.3,55.3,4,55.3,NaN,4,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-103900+0000,0,5,55.29,55.29,55.29,55.29,5,55.29,NaN,3,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104000+0000,0,1,55.28,55.28,55.28,55.28,1,55.28,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104100+0000,0,3,55.25,55.25,55.25,55.25,3,55.25,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104500+0000,0,3,55.25,55.25,55.24,55.25,3,55.2466666666667,1,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104800+0000,0,1,55.26,55.26,55.26,55.26,1,55.26,NaN,1,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-104900+0000,0,19,55.24,55.24,55.22,55.24,20,55.234,4,6,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105000+0000,0,7,55.25,55.26,55.23,55.25,7,55.2428571428571,NaN,2,NaN,NaN
Trade.1min,/BRNZ20:IFEU,20190903-105100+0000,0,1,55.25,55.25,55.25,55.25,1,55.25,NaN,1,NaN,NaN
